StartDate,EndDate,Status,IPAddress,Progress,Duration (in seconds),Finished,RecordedDate,ResponseId,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,LocationLatitude,LocationLongitude,DistributionChannel,UserLanguage,Q4,Q6_1_x,Q6_1_y,Q6_2_x,Q6_2_y,Q2,Q3,Q5,Q5_5_TEXT,Q_DataPolicyViolations
Start Date,End Date,Response Type,IP Address,Progress,Duration (in seconds),Finished,Recorded Date,Response ID,Recipient Last Name,Recipient First Name,Recipient Email,External Data Reference,Location Latitude,Location Longitude,Distribution Channel,User Language,Are you happy with your summer-time drink choices?,Click on the best location in our neighborhood for a summer-time drink stand. (Choose up to 2 spots!) - 1 - X,Click on the best location in our neighborhood for a summer-time drink stand. (Choose up to 2 spots!) - 1 - Y,Click on the best location in our neighborhood for a summer-time drink stand. (Choose up to 2 spots!) - 2 - X,Click on the best location in our neighborhood for a summer-time drink stand. (Choose up to 2 spots!) - 2 - Y,How old are you?,"How much will you pay for lemonade on a warm, sunny day?",What summertime drinks do you prefer? (Pick as many answers as you like) - Selected Choice,What summertime drinks do you prefer? (Pick as many answers as you like) - Other - Text,Q_DataPolicyViolations
"{""ImportId"":""startDate"",""timeZone"":""America/Denver""}","{""ImportId"":""endDate"",""timeZone"":""America/Denver""}","{""ImportId"":""status""}","{""ImportId"":""ipAddress""}","{""ImportId"":""progress""}","{""ImportId"":""duration""}","{""ImportId"":""finished""}","{""ImportId"":""recordedDate"",""timeZone"":""America/Denver""}","{""ImportId"":""_recordId""}","{""ImportId"":""recipientLastName""}","{""ImportId"":""recipientFirstName""}","{""ImportId"":""recipientEmail""}","{""ImportId"":""externalDataReference""}","{""ImportId"":""locationLatitude""}","{""ImportId"":""locationLongitude""}","{""ImportId"":""distributionChannel""}","{""ImportId"":""userLanguage""}","{""ImportId"":""QID3""}","{""ImportId"":""QID7"",""point"":1,""coord"":""x""}","{""ImportId"":""QID7"",""point"":1,""coord"":""y""}","{""ImportId"":""QID7"",""point"":2,""coord"":""x""}","{""ImportId"":""QID7"",""point"":2,""coord"":""y""}","{""ImportId"":""QID4""}","{""ImportId"":""QID2""}","{""ImportId"":""QID6""}","{""ImportId"":""QID6_5_TEXT""}","{""ImportId"":""Q_DataPolicyViolations""}"
8/3/19 7:18,8/3/19 7:21,IP Address,172.58.43.207,100,202,TRUE,8/3/19 7:21,R_2q90SbYamdseMpb,,,,,47.53640747,-122.2779999,anonymous,EN,4,352,94,11,39,10 and under,,,,
8/3/19 7:21,8/3/19 7:24,IP Address,172.58.43.207,100,151,TRUE,8/3/19 7:24,R_sIipQbTDN6hSRWx,,,,,47.53640747,-122.2779999,anonymous,EN,5,351,91,11,9,15 - 18,$1.50 ,"Lemonade,Diet soda,Mango lassi",,
8/3/19 7:27,8/3/19 7:27,IP Address,172.58.43.207,100,33,TRUE,8/3/19 7:27,R_3DlUSwVv2KmPrEZ,,,,,47.53640747,-122.2779999,anonymous,EN,5,189,55,78,84,10 and under,,,,
8/3/19 7:28,8/3/19 7:29,IP Address,172.58.43.207,100,63,TRUE,8/3/19 7:29,R_3EbwEjjxaT6eKPW,,,,,47.53640747,-122.2779999,anonymous,EN,5,351,89,106,85,25 - 34,$2 ,Other,ginger ail,
8/3/19 7:29,8/3/19 7:31,IP Address,172.58.43.207,100,74,TRUE,8/3/19 7:31,R_11XWtE057viotla,,,,,47.53640747,-122.2779999,anonymous,EN,5,353,92,8,13,65 and up ,$2 ,Other,diet ginger ale,
8/3/19 7:31,8/3/19 7:32,IP Address,172.58.43.207,100,97,TRUE,8/3/19 7:32,R_2dSAsORmIzKJj6p,,,,,47.53640747,-122.2779999,anonymous,EN,5,354,91,9,10,15 - 18,$1.50 ,Other,diet rootbeer,
8/3/19 7:33,8/3/19 7:35,IP Address,172.58.43.207,100,138,TRUE,8/3/19 7:35,R_A6iQW7IFrM8E1fX,,,,,47.53640747,-122.2779999,anonymous,EN,,352,89,106,86,25 - 34,I don’t like lemonade,Other,iced tea,
8/3/19 7:35,8/3/19 7:37,IP Address,172.58.43.207,100,85,TRUE,8/3/19 7:37,R_x5iH0C6hDW3YXxD,,,,,47.53640747,-122.2779999,anonymous,EN,5,352,91,9,12,35 - 44,$2 ,"Diet soda,Mango lassi,Other",Cream Soda,
8/3/19 7:37,8/3/19 7:39,IP Address,172.58.43.207,100,77,TRUE,8/3/19 7:39,R_3ESZVbCFEe2d0gJ,,,,,47.53640747,-122.2779999,anonymous,EN,5,353,88,190,50,35 - 44,$2 ,"Mango lassi,Other",root beer,
8/3/19 7:39,8/3/19 7:40,IP Address,172.58.43.207,100,62,TRUE,8/3/19 7:40,R_9ZA2SMvrNmuLJ17,,,,,47.53640747,-122.2779999,anonymous,EN,5,355,90,10,11,45 - 54,I don’t like lemonade,"Diet soda,Other",Energy Drinks,
8/3/19 7:44,8/3/19 7:45,IP Address,172.58.43.207,100,91,TRUE,8/3/19 7:45,R_1ImxxHjSW2Ry1pJ,,,,,47.53640747,-122.2779999,anonymous,EN,5,189,53,104,85,45 - 54,$2 ,"Lemonade,Diet soda,Mango lassi,Other",Red Cream Soda,
8/3/19 7:46,8/3/19 7:47,IP Address,172.58.43.207,100,57,TRUE,8/3/19 7:47,R_3FUHWVz3hIaN4eB,,,,,47.53640747,-122.2779999,anonymous,EN,5,354,92,11,10,35 - 44,$2 ,"Diet soda,Other",ginger ale,
8/3/19 7:54,8/3/19 7:55,IP Address,172.58.43.207,100,55,TRUE,8/3/19 7:55,R_2af2QUagr8plBTF,,,,,47.53640747,-122.2779999,anonymous,EN,5,354,91,104,85,15 - 18,$1 ,Other,Rootbeer,
8/3/19 7:56,8/3/19 7:57,IP Address,172.58.43.207,100,62,TRUE,8/3/19 7:57,R_1CC2PlucbJFws8X,,,,,47.53640747,-122.2779999,anonymous,EN,5,354,91,8,10,15 - 18,$1 ,Other,ginger ale,
8/3/19 7:57,8/3/19 7:59,IP Address,172.58.43.207,100,102,TRUE,8/3/19 7:59,R_3k6bgB2A8LZk8D6,,,,,47.53640747,-122.2779999,anonymous,EN,4,353,91,108,86,11 - 14,$1.50 ,"Lemonade,Other",Ginger soda,
8/3/19 8:18,8/3/19 8:20,IP Address,172.58.46.168,100,89,TRUE,8/3/19 8:20,R_AtFEAKNugkTQ4cp,,,,,47.53640747,-122.2779999,anonymous,EN,4,350,93,189,52,11 - 14,I don’t like lemonade,"Sugary soda,Diet soda,Other",limeade,
8/3/19 8:20,8/3/19 8:21,IP Address,172.58.46.168,100,79,TRUE,8/3/19 8:21,R_3r0a6niWuEaZP4C,,,,,47.53640747,-122.2779999,anonymous,EN,3,351,90,7,7,11 - 14,$1 ,"Lemonade,Mango lassi,Other",root beer,
8/3/19 8:22,8/3/19 8:23,IP Address,172.58.46.168,100,85,TRUE,8/3/19 8:23,R_3pb8BIdW2DjWe6I,,,,,47.53640747,-122.2779999,anonymous,EN,4,355,92,81,84,11 - 14,$1 ,"Lemonade,Sugary soda,Other",rootbeer,
8/3/19 8:23,8/3/19 8:25,IP Address,172.58.46.168,100,72,TRUE,8/3/19 8:25,R_DnKRLEu2emfw62t,,,,,47.53640747,-122.2779999,anonymous,EN,4,354,89,9,8,11 - 14,$1 ,"Lemonade,Sugary soda",,
8/3/19 8:25,8/3/19 8:25,IP Address,172.58.46.168,100,44,TRUE,8/3/19 8:26,R_3IQAkRU9aS2rkXh,,,,,47.53640747,-122.2779999,anonymous,EN,4,353,92,214,60,10 and under,,,,
8/3/19 8:26,8/3/19 8:27,IP Address,172.58.46.168,100,34,TRUE,8/3/19 8:27,R_30cqodBAhwAGQAE,,,,,47.53640747,-122.2779999,anonymous,EN,1,354,89,15,43,10 and under,,,,
8/3/19 8:31,8/3/19 8:32,IP Address,172.58.43.207,100,63,TRUE,8/3/19 8:32,R_10Sq4cvItU4G6T4,,,,,47.53640747,-122.2779999,anonymous,EN,4,355,90,121,86,25 - 34,$1.50 ,"Lemonade,Diet soda,Other",Ginger Ail,
8/3/19 8:32,8/3/19 8:33,IP Address,172.58.43.207,100,43,TRUE,8/3/19 8:33,R_1qVY8oieFnFympu,,,,,47.53640747,-122.2779999,anonymous,EN,5,355,91,7,11,10 and under,,,,
8/3/19 8:33,8/3/19 8:35,IP Address,172.58.43.207,100,72,TRUE,8/3/19 8:35,R_3IblzcxVTR6R4JD,,,,,47.53640747,-122.2779999,anonymous,EN,5,355,88,13,35,11 - 14,$1.50 ,"Lemonade,Sugary soda,Diet soda,Other",Coconut Soda,
8/3/19 8:35,8/3/19 8:35,IP Address,172.58.43.207,100,29,TRUE,8/3/19 8:35,R_1jvWvZ0bfhXrgHl,,,,,47.53640747,-122.2779999,anonymous,EN,5,352,89,113,86,10 and under,,,,
8/3/19 8:36,8/3/19 8:37,IP Address,172.58.43.207,100,69,TRUE,8/3/19 8:37,R_3lQPN4huFgJbGfg,,,,,47.53640747,-122.2779999,anonymous,EN,5,355,87,194,52,11 - 14,$1 ,"Lemonade,Sugary soda,Other",cola,
8/3/19 8:37,8/3/19 8:38,IP Address,172.58.43.207,100,77,TRUE,8/3/19 8:39,R_2aXNfcgaSxhmdTC,,,,,47.53640747,-122.2779999,anonymous,EN,1,354,87,13,37,25 - 34,$1 ,"Lemonade,Sugary soda,Diet soda,Mango lassi,Other",ginger ale,
8/3/19 8:39,8/3/19 8:39,IP Address,172.58.43.207,100,29,TRUE,8/3/19 8:39,R_1KeuJcpS8SuU8iB,,,,,47.53640747,-122.2779999,anonymous,EN,4,350,89,108,86,10 and under,,,,
8/3/19 8:40,8/3/19 8:41,IP Address,172.58.43.207,100,75,TRUE,8/3/19 8:41,R_2dj6zB91AIiTS6Q,,,,,47.53640747,-122.2779999,anonymous,EN,1,353,89,348,98,15 - 18,I don’t like lemonade,"Diet soda,Other",Ginger ail,
8/3/19 8:50,8/3/19 8:50,IP Address,172.58.46.168,100,52,TRUE,8/3/19 8:50,R_by0FKVFhxkKnFCx,,,,,47.53640747,-122.2779999,anonymous,EN,5,353,90,10,12,35 - 44,$2 ,"Lemonade,Diet soda",,
8/3/19 8:51,8/3/19 8:52,IP Address,172.58.46.168,100,84,TRUE,8/3/19 8:52,R_2flmeKP7o3imvMI,,,,,47.53640747,-122.2779999,anonymous,EN,,355,90,192,50,11 - 14,$1 ,Sugary soda,,
8/3/19 8:52,8/3/19 8:53,IP Address,172.58.46.168,100,30,TRUE,8/3/19 8:53,R_3Pc3iBImiLlZQ4g,,,,,47.53640747,-122.2779999,anonymous,EN,,354,88,9,13,10 and under,,,,
8/3/19 8:53,8/3/19 8:54,IP Address,172.58.46.168,100,21,TRUE,8/3/19 8:54,R_1IXcuGRUbOBcGhd,,,,,47.53640747,-122.2779999,anonymous,EN,4,352,93,349,85,10 and under,,,,
8/3/19 8:54,8/3/19 8:54,IP Address,172.58.46.168,100,28,TRUE,8/3/19 8:54,R_2dhHvkvfRj3AHam,,,,,47.53640747,-122.2779999,anonymous,EN,5,351,92,107,84,10 and under,,,,
8/3/19 8:55,8/3/19 8:56,IP Address,172.58.46.168,100,65,TRUE,8/3/19 8:56,R_1r9yvqJafGoZPQO,,,,,47.53640747,-122.2779999,anonymous,EN,2,14,21,353,93,15 - 18,I don’t like lemonade,"Diet soda,Other",Rootbeer,
8/3/19 8:56,8/3/19 8:57,IP Address,172.58.46.168,100,33,TRUE,8/3/19 8:57,R_9vjNOupgnGIgohz,,,,,47.53640747,-122.2779999,anonymous,EN,5,354,91,110,87,10 and under,,,,
8/3/19 8:57,8/3/19 8:58,IP Address,172.58.46.168,100,61,TRUE,8/3/19 8:58,R_3HUleI8mHvIfRVL,,,,,47.53640747,-122.2779999,anonymous,EN,4,10,22,353,90,11 - 14,I don’t like lemonade,Other,Ginger beer,
8/3/19 8:59,8/3/19 8:59,IP Address,172.58.46.168,100,26,TRUE,8/3/19 8:59,R_OPdbHe1V7XlTcA1,,,,,47.53640747,-122.2779999,anonymous,EN,5,357,91,123,86,10 and under,,,,
8/3/19 9:00,8/3/19 9:00,IP Address,172.58.46.168,100,20,TRUE,8/3/19 9:00,R_12mU1TbAkBzzabq,,,,,47.53640747,-122.2779999,anonymous,EN,5,355,92,109,88,10 and under,,,,
8/3/19 9:00,8/3/19 9:01,IP Address,172.58.46.168,100,25,TRUE,8/3/19 9:01,R_24GjTIWGjEoG0eN,,,,,47.53640747,-122.2779999,anonymous,EN,4,355,88,10,12,10 and under,,,,
8/3/19 11:17,8/3/19 11:19,IP Address,172.58.19.105,100,127,TRUE,8/3/19 11:19,R_2P6FwZsULNC9lxF,,,,,33.80549622,-117.9223022,anonymous,EN,5,352,89,10,14,11 - 14,I don’t like lemonade,Other,Inappropriate Comment,
8/3/19 11:19,8/3/19 11:20,IP Address,172.58.19.105,100,40,TRUE,8/3/19 11:20,R_2SI9cBu52pQWYbn,,,,,33.80549622,-117.9223022,anonymous,EN,1,352,89,115,86,15 - 18,$1 ,"Mango lassi,Other",Inappropriate Comment,
8/3/19 11:30,8/3/19 11:31,IP Address,172.58.19.62,100,52,TRUE,8/3/19 11:31,R_25XRbVM2Ebllauj,,,,,33.80549622,-117.9223022,anonymous,EN,4,8,10,107,84,19 - 24,$1.50 ,"Mango lassi,Other",Inappropriate Comment,